"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code","Ladder ID","Bot github","Bot bitbucket","Bot Google Code"
P,AB3A,"Tiago Henriques",,2.6.1,Proxy,Media:AB3A.7z,,Java,http://web.ist.utl.pt/~ist158634/ist/4.2/aasma/AB3A.tar,,,,
P,AIUR,"Florian Richoux",2507,3.7.4,DLL,Media:AIUR.7z,,C++,,1,Https://github.com/AIUR-group/AIUR,,
T,AdjutantBot,"Nicholas Bowen",2131,3.7.4,DLL,,,C++,,20,Https://github.com/albertouri/adjutantbot/,,
T,BTHAI,"Johan Hagelbäck",2108,3.7.4,DLL,Media:BTHAI.7z,,C++,,10,,,Http://code.google.com/p/bthai/
Z,Bigbrother,"Luke Deshotels",1592,3.6.1,DLL,Media:Bigbrother.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/bigbrother.zip,2,,,
T,Bonjwa,"Dustin Dannenhauer",1584,3.7.4,DLL,Media:Bonjwa.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Bonjwa.zip,38,,,
P,BroodwarBotQ,"Gabriel Synnaeve",2077,3.7.4,DLL,Media:BBQ.7z,,C++,,9,Https://github.com/SnippyHolloW/BroodwarBotQ,,
Z,Bw-karl,LordBlackhawk,,3.7.4,Client,,,C++,,,Https://github.com/LordBlackhawk/bw-karl,,
T,Chronos,"Daan O. Bakker",1955,3.0.3,DLL,Media:Chronos.7z,,,,27,,,
T,Cromulent,"Juan Bernardo Tamez",1625,3.6.1,DLL,Media:Cromulent.7z,,C++,,3,Https://github.com/Zematus/cromulent-ai,,
P,CruzBot,"Daniel Montalvo",1746,3.7.4,DLL,Media:CruzBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/CruzBot.zip,39,,,
T,Dementor,"Matej Istenik",1903,3.7.4,DLL,Media:Dementor.7z,,C++,,26,Https://github.com/albertouri/dementor-bot,,
P,EISBot,"Ben Weber",2126,3.6.1,Proxy,Media:EISBot.7z,,Java,,11,Https://github.com/bgweber/eisbot,,
T,EMAPF,"Thomas Willer Sandberg",,,Proxy,,,C♯,,,Https://github.com/albertouri/emapf-starcraft-ai,,
PT,FreScBot,"Florent D'Halluin",,3.7.4,DLL,Media:FreScBot.7z,,C++,,,,Https://bitbucket.org/auriarte/frescbot,
P,GaoyuanChen,"Gaoyuan Chen",2055,3.7.4,,,,,,47,,,
Z,GarmBot,"Aurélien Lermant",,,Proxy,,,Java,,,,,
Z,GaudaBot,Paramm,2458,3.7.4,DLL,Media:GaudaBot.7z,,,,24,,,
T,HIJ,"Ilja Honkonen",1614,3.0.3,DLL,Media:HIJ.7z,,C++,https://docs.google.com/file/d/0B0DevQUC5MvaVE0ySG9WS2RiZkE,28,,,
Z,HITA,"Hiroto Takino",1644,3.7.4,DLL,Media:HITA.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/HITA.zip,40,,,
T,ICEbot,"ICE Lab",2460,3.7.4,DLL,Media:ICEBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/IceBot.zip,32,,,
T,ITUBot,"Volkan Ilbeyli",,,DLL,,,C++,,,Https://github.com/vilbeyli/ITUBot,,
Z,ItayUndermind,"Sabato Itay",2393,3.6.1,Proxy,Media:ItayUndermind.7z,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/ItayUndermind.zip,12,,,
Z,Killerbot,"Marian Devecka",2763,3.7.4,DLL,,,,,22,,,
Z,Korhal,"Travis Thieman",,3.7.4,Proxy,,,Clojure,,,Https://github.com/thieman/korhal,,
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,Media:Krasi0.7z,,C++,,23,,,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,Media:LetaBot.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip,46,,,
P,Lightning,"Wesley Heung",,,Proxy,,,Java,,,Https://github.com/Shadowen/Lightning-AI,,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,Media:MaasCraft.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip,34,,,
T,Manolobot,"Cristian Conde",,3.0.3,DLL,Media:Manolobot.7z,,C++,,,Https://github.com/albertouri/manolobot/,,
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,Media:MooseBot.7z,,C++,,41,Https://github.com/iarfmoose/MooseBot,,
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,Media:NUSBot.7z,,C++,,42,,,Https://code.google.com/p/nus-bot/
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,Media:Nova.7z,,C++,,4,,Https://bitbucket.org/auriarte/nova,
P,Odin,"Björn Persson Mattsson",,,DLL,,,C++,,,Https://github.com/Plankton555/Odin,,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,https://github.com/jhagelback/OpprimoBot/releases,C++,,,Https://github.com/jhagelback/OpprimoBot,,
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip,,,,
Z,Overkill,"Sijia XU",,,,,,,,,Https://github.com/sijiaxu/Overkill,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,Media:Overmind.7z,,Java,,16,,,
P,SCAIL,"Jay Young",,3.7.4,DLL,Media:SCAIL.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip,,,,
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,Media:SPAR.7z,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar,7,,,
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,,C♯,,,Https://github.com/suegy/scbot,,
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,Media:Skynet.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip,6,,,
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,Media:Sqlitebot.7z,,C++,,,Https://github.com/majdifelah/sqlitebot,,
T,StarBot,"Kyle Bignell",,,DLL,,,C++,,,,"Https://bitbucket.org/kyle bignell/starbot",
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,,Java,,,Https://github.com/pekalicious/StarPlanner,,
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,Media:TerranUAB.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip,43,,,
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,,C++,,,Https://github.com/andertavares/terranswarm,,
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,,C++,,,Https://github.com/Fobbah/tinbrain,,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,,Java,,31,,,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,,C++,,45,Https://github.com/tscmoo/tsc-bwai,,
